"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó skót király"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l450"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://dbpedia.org/ontology/wikiPageID",176945
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",23427067
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0455590/"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=lastkingofscotland.htm"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/last_king_of_scotland/"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223145300/http:/www.foxsearchlight.com/lastkingofscotland/"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/%3Fmain&filmid=19891"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
