"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei"
"http://hu.dbpedia.org/resource/Herm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei"
"http://hu.dbpedia.org/resource/Lindisfarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei"
"http://hu.dbpedia.org/resource/Wight-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Anglia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei","http://dbpedia.org/ontology/wikiPageID",761309
"http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",12447442
"http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Anglia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglia_szigetei?oldid=12447442&ns=14"
