"subject","predicate","object"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://www.w3.org/2000/01/rdf-schema#label","LÉ Cliona (03)"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korvettek"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_hadihajók"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://dbpedia.org/ontology/wikiPageID",1456952
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://dbpedia.org/ontology/wikiPageRevisionID",20499838
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://xmlns.com/foaf/0.1/name","LÉ Cliona"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/fegyverzet","*1 × BL 4 hüvelykes Mk IX LA ágyú
*1 × Vickers QF kétfontos hajóágyú
*2 ×  20 mm-es Oerlikon légvédelmi ágyú
*1 × ""sün"" aknavető
*4 × mélységi bombavető
*2 × mélységi bombarámpa"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Flower_osztályú_korvett"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Korvett"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/legénység",79
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/név","LÉ Cliona"
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/sebesség",30
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/sorsa",1970
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1947
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/vízkiszorítás",1280
"http://hu.dbpedia.org/resource/LÉ_Cliona_(03)","http://hu.dbpedia.org/property/vízreBocsátás",1941
