"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/2000/01/rdf-schema#label","Ann Kristin Flatland"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgxb6"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://dbpedia.org/ontology/wikiPageID",727994
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://dbpedia.org/ontology/wikiPageRevisionID",20405187
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213134926/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTNOR20611198201"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTNOR20611198201"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://dbpedia.org/ontology/abstract","Ann Kristin Aafedt Flatland (Oslo, 1982. november 6. –) olimpiai bronzérmes, világbajnok norvég sílövő. A felnőttek mezőnyében 2003-ban mutatkozott be, a világkupában. A világkupában a 2009/2010-es szezonban szerezte első egyéni dobogós helyezéseit, két alkalommal lett harmadik. Világbajnokságon 2005-ben indult először, két érmet szerzett hazájának, 2007-ben harmadik lett a norvég váltóval illetve 2010-ben a második helyen végzett a vegyes váltóval. Olimpián a 2010-es játékokon vehetett először részt. Mind az öt versenyszámban a legjobb tizenötben végzett, de érmet nem tudott nyerni. Legjobb eredménye egy negyedik hely volt a norvég váltóval."
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ann_Kristin_Flatland?oldid=20405187&ns=0"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://dbpedia.org/ontology/wikiPageLength",8226
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ann_Kristin_Flatland"
"http://hu.dbpedia.org/resource/Ann_Kristin_Aafedt_Flatland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ann_Kristin_Flatland"
"http://hu.wikipedia.org/wiki/Ann_Kristin_Flatland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ann_Kristin_Flatland"
