"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braunschweigi_Ottó_tarantói_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/Braunschweigi_Ottó_tarantói_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/III._Jakab_mallorcai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Jakab mallorcai király"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067hj3"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://xmlns.com/foaf/0.1/givenName","Jaume IV/Jaime IV"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://xmlns.com/foaf/0.1/givenName","Giacomo (I) di Maiorca"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1375-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1337-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca_uralkodói"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_uralkodók"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://dbpedia.org/ontology/wikiPageID",641347
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21986204
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23JaimeIVMallorcadied1375"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23S1M"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190208/http:/idd0098d.eresmas.net/geneareial.htm"
