"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://dbpedia.org/ontology/wikiPageID",222297
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://dbpedia.org/ontology/wikiPageRevisionID",20896629
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Шаблон:Нет_источника"
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèle:Citation_nécessaire"
"http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Forráskérő/doc?oldid=20896629&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Forr/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Forráskérő/doc"
