"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://www.w3.org/2000/01/rdf-schema#label","Gravitációs mikrolencse"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06702b"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://dbpedia.org/ontology/wikiPageID",233773
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://dbpedia.org/ontology/wikiPageRevisionID",21819317
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://dbpedia.org/ontology/abstract","A gravitációs mikrolencse-hatás a gravitációs lencsék egy speciális esete, amikor a távoli fényforrás (csillag) előtt elhaladó, sötét égitest rövid időre fókuszálja (felerősíti) a fényforrás fényét. A jelenség számos olyan égitest felfedezésében segíthet, melyek túl halványak ahhoz, hogy egyéb, közvetlen módszerekkel észlelni lehessen őket (barna törpék, fekete lyukak). A módszer előnye, hogy az elektromágneses spektrum bármely tartományában alkalmazható, hátránya, hogy egy égitest ilyen észlelésére a csillag körüli keringése során csak egyszer van lehetőség, hiszen arra nincs esély, hogy az objektum mögött egy másik fényforrás is elhaladjon. Exobolygók keresésénél a bolygó anyacsillaga és egy háttércsillag kerül egymással fedésbe, és az így kialakuló mikrolencsét befolyásolja a bolygó gravitációs hatása, melyből tömege és pályájának sugara is becsülhető. A jelenség természeténél fogva elsősorban csillagokban gazdag helyeken alkalmazható, az -program a Tejútrendszer középpontja felé, az az Androméda-galaxis középpontja felé keres exobolygókat ezzel a módszerrel."
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravitációs_mikrolencse?oldid=21819317&ns=0"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravitációs_mikrolencse"
"http://hu.dbpedia.org/resource/Gravitációs_mikrolencse-hatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravitációs_mikrolencse"
"http://hu.dbpedia.org/resource/Mikrolencse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravitációs_mikrolencse"
"http://hu.wikipedia.org/wiki/Gravitációs_mikrolencse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravitációs_mikrolencse"
