"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://www.w3.org/2000/01/rdf-schema#label","Bugás hortenzia"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xpwf"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://dbpedia.org/ontology/wikiPageID",225719
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://dbpedia.org/ontology/wikiPageRevisionID",20334197
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/hortenzia_hydrangea.html"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527173621/http:/users.bart.nl/users/nickl/ume-319.html"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/name","Bugás hortenzia"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/imageCaption","Hydrangea paniculata 'Grandiflora'"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Somvirágúak"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/binomial","Hydrangea paniculata"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hortenzia_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/species","Bugás hortenzia"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://dbpedia.org/ontology/abstract","A bugás hortenzia (Hydrangea paniculata) a somvirágúak (Cornales) rendjébe tartozó hortenzia (Hydrangea) nemzetség egyik faja. Változatai a közelmúltban jelentek meg a hazai kertészetekben. Délkelet-Kínából és Japánból származik. Kúpos virágzatában egyaránt találunk termékeny és meddő virágokat. A sűrűn álló, krémfehér virágokat tartó szár a nyár végére lekonyul. Leggyakrabban termesztett változata a H. p. 'Grandiflora', 40 cm hosszú bugákban nyíló virágokkal. Ugyancsak elterjedt a H. p. 'Kyushu': ez valamivel alacsonyabb bokrot nevel, de azon bőven hozza krémfehér, nagy, meddő virágait. A H. p. 'Limelight' (zöldesfehér óriásbugájú hortenzia) felfelé törekvő, erőteljes, egészséges bokrain óriási bugák fejlődnek nagy virágokból, amelyek színe először zöldesfehér, majd hófehérre változik. Augusztus közepétől több hónapon át virágzik. A H. p. 'Tardiva' 1,5 m széles bokor, amin nyáron hosszú ideig nyílnak a hatalmas fehér virágok. A meszes talajt is tűri."
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bugás_hortenzia?oldid=20334197&ns=0"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bugás_hortenzia"
"http://hu.dbpedia.org/resource/Hydrangea_paniculata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bugás_hortenzia"
"http://hu.wikipedia.org/wiki/Bugás_hortenzia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bugás_hortenzia"
