"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/2000/01/rdf-schema#label","Pompéry Béla"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://dbpedia.org/ontology/wikiPageID",1569190
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",20463647
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarhon.wordpress.com/2015/06/13/dr-pompery-bela-1918-2015-a-hazai-szamitogepesites-ugyenek-egyik-leghitelesebb-kepviseloje-a-mikroszamitogepeke-pedig-kulonosen/"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://njszt.hu/neumann/hir/20150601/elhunyt-szeretett-kollegank-es-baratunk-dr-pompery-bela"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://dbpedia.org/ontology/abstract","Pompéry Béla (Balatonbozsok, 1918. július 27. – Budapest, 2015. május 23.) jogász, vízicserkész vezetőtiszt, könyvvizsgáló, a magyar számítástechnika egyik úttörője, az NJSZT felügyelőbizottságának egykori elnöke, az Informatika Történeti Fórum tiszteletbeli elnöke."
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://dbpedia.org/ontology/birthName","Simkó Béla (1940-ig)"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompéry_Béla?oldid=20463647&ns=0"
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Pompéry_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompéry_Béla"
"http://hu.wikipedia.org/wiki/Pompéry_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompéry_Béla"
