"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_legendái","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ciara_Renée"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/2000/01/rdf-schema#label","Ciara Renée"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://dbpedia.org/ontology/wikiPageID",1489188
"http://hu.dbpedia.org/resource/Ciara_Renée","http://dbpedia.org/ontology/wikiPageRevisionID",22484075
"http://hu.dbpedia.org/resource/Ciara_Renée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm4946636"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TBA"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://dbpedia.org/ontology/abstract","Ciara Renée Harper (ismertebb nevén Ciara Renée, 1990. október 16. –) amerikai színésznő, legismertebb szerepe Sólyomlány A holnap legendái című sorozatban."
"http://hu.dbpedia.org/resource/Ciara_Renée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciara_Renée?oldid=22484075&ns=0"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Ciara_Renée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciara_Renée"
"http://hu.wikipedia.org/wiki/Ciara_Renée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciara_Renée"
