"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/2000/01/rdf-schema#label","Primorszke"
"http://hu.dbpedia.org/resource/Primorszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Primorszke","http://dbpedia.org/ontology/wikiPageID",1361153
"http://hu.dbpedia.org/resource/Primorszke","http://dbpedia.org/ontology/wikiPageRevisionID",18167768
"http://hu.dbpedia.org/resource/Primorszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7503/A005%3Frdat1=17.10.2015&rf7571=34750"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/kép","Берег Більшовика в зимку.jpg"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/képaláírás","A falu tengerparti része"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/terület",0.556
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/irányítószám",75655
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/körzethívószám","+380 5539"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/járás","Hola Prisztany-i járás"
"http://hu.dbpedia.org/resource/Primorszke","http://hu.dbpedia.org/property/közigazgatásiTerület","Herszoni terület"
"http://hu.dbpedia.org/resource/Primorszke","http://dbpedia.org/ontology/abstract","Primorszke (ukránul: Приморське) falu Ukrajna Herszoni területén, a . Saját önkormányzata nincs, közigazgatásilag Kruhloozerka községi önkormányzatához tartozik. Lakossága a 2001-es népszámlálás idején 368 fő volt. Ebből 90,22% ukrán, 9,51% orosz anyanyelvű. A települést 1927-ben alapították. A helybeliek visszaemlékezése szerint az első lakók a Vinnicjai területen található faluból költöztek oda. Közvetlenül a Fekete-tenger partján található síkságon fekszik. A Herszoni terület egyik jelentős üdülőtelepe. A falu három utcájában több, mint száz hétvégi ház, közvetlenül a tengerparton pedig üdülőtelepek és vendéglátó helyek találhatók. A faluban sem iskola, sem óvoda nem működik. A falu körül három kisebb tó – a Prokofjev-tó, az Usztricsne-tó és egy névtelen vízfelület – helyezkedik el."
"http://hu.dbpedia.org/resource/Primorszke","http://dbpedia.org/ontology/areaCode","+380 5539"
"http://hu.dbpedia.org/resource/Primorszke","http://dbpedia.org/ontology/postalCode","75655"
"http://hu.dbpedia.org/resource/Primorszke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Primorszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primorszke?oldid=18167768&ns=0"
"http://hu.dbpedia.org/resource/Primorszke","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Primorszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primorszke"
"http://hu.dbpedia.org/resource/Bilsovik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primorszke"
"http://hu.wikipedia.org/wiki/Primorszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primorszke"
"http://hu.dbpedia.org/resource/Primorske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primorszke"
