"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://www.w3.org/2000/01/rdf-schema#label","Ej, haj, gyöngyvirág"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://dbpedia.org/ontology/wikiPageID",1368954
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23476834
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02789/html/126.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/kedvenc/gyongyvirag.png%7Ctit=Ej,"
"http://hu.dbpedia.org/resource/Ej,_haj,_gyöngyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Ej,haj,gyongyvirag.html%7Ctit=Ej,"
