"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Killer_No_Filler","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Motivation_EP"
"http://hu.dbpedia.org/resource/Does_This_Look_Infected%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Motivation_EP"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/2000/01/rdf-schema#label","Motivation EP"
"http://hu.dbpedia.org/resource/Motivation_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dvbf"
"http://hu.dbpedia.org/resource/Motivation_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Motivation_EP","http://dbpedia.org/ontology/wikiPageID",462800
"http://hu.dbpedia.org/resource/Motivation_EP","http://dbpedia.org/ontology/wikiPageRevisionID",22875625
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/cím","Motivation EP"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sum_41"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/előző","All Killer No Filler"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/jelenlegi","Motivation EP"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/következő","Does This Look Infected?"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/megjelent",2002
