"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Piroska megállóhely"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355030
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675811
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=piro"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Kecskemét-személyvonat"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Szolnok–Kecskemét-vasútvonal"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://dbpedia.org/ontology/abstract","A Piroska megállóhely egy Jász-Nagykun-Szolnok megyei vasútállomás, Szolnok településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piroska_megállóhely?oldid=22675811&ns=0"
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Piroska_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piroska_megállóhely"
"http://hu.wikipedia.org/wiki/Piroska_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piroska_megállóhely"
