"subject","predicate","object"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/2000/01/rdf-schema#label","Václav Švejcar"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt1f8x"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_festők"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://dbpedia.org/ontology/wikiPageID",309239
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://dbpedia.org/ontology/wikiPageRevisionID",22521576
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221653/http:/www.vaclac.svejcar.cz/"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216022419/http:/spiritofinternationalart.zoomshare.com/2.shtml/7d03ee8e1e669fd55b71266483bb52ce_44396de4.writeback"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://hu.dbpedia.org/property/kép","Vaclav Svejcar artfestival 2006.jpg"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://hu.dbpedia.org/property/képaláírás","Václav Švejcar"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://dbpedia.org/ontology/abstract","Václav Švejcar (Písek, 1962. július 12. – Písek, 2008. december 25.) cseh festőművész, meditációs képek alkotója. Bár az ábrázoló művészetben autodidakta, a meditációs képek területén a legismertebb és legnépszerűbb cseh művészek közé tartozik."
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Václav_Švejcar?oldid=22521576&ns=0"
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Václav_Švejcar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Václav_Švejcar"
"http://hu.dbpedia.org/resource/Vaclav_Svejcar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Václav_Švejcar"
"http://hu.wikipedia.org/wiki/Václav_Švejcar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Václav_Švejcar"
