"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/2000/01/rdf-schema#label","Kisvist"
"http://hu.dbpedia.org/resource/Kisvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Kisvist","http://dbpedia.org/ontology/wikiPageID",1076041
"http://hu.dbpedia.org/resource/Kisvist","http://dbpedia.org/ontology/wikiPageRevisionID",20572116
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/magyarNév","Kisvist"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/irányítószám",507257
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/románNév","Viștișoara"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kisvist","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóvist"
"http://hu.dbpedia.org/resource/Kisvist","http://dbpedia.org/ontology/abstract","Kisvist (románul: Viștișoara), falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Kisvist","http://dbpedia.org/ontology/postalCode","507257"
"http://hu.dbpedia.org/resource/Kisvist","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvist?oldid=20572116&ns=0"
"http://hu.dbpedia.org/resource/Kisvist","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Kisvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvist"
"http://hu.wikipedia.org/wiki/Kisvist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvist"
