"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://www.w3.org/2000/01/rdf-schema#label","Chájesz Gerson"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://dbpedia.org/ontology/wikiPageID",449069
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://dbpedia.org/ontology/wikiPageRevisionID",23448234
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://dbpedia.org/ontology/abstract","Chájesz Gerson (? – Nagymarton, 1789) rabbi"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chájesz_Gerson?oldid=23448234&ns=0"
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://dbpedia.org/ontology/wikiPageLength",667
"http://hu.dbpedia.org/resource/Chájesz_Gerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chájesz_Gerson"
"http://hu.wikipedia.org/wiki/Chájesz_Gerson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chájesz_Gerson"
