"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","Nana (film, 1926)"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_wj6"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean_Renoir-filmek"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926_filmjei"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/wikiPageID",1110629
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/wikiPageRevisionID",23784477
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviemeter.nl/film/39647"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssl.ofdb.de/film/28079"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/alapmű","Émile Zola: Nana"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/author","Ulrich Gregor – Enno Patalas"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/bemutató",1926
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/díszlettervező","Claude Autant-Lara"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/forgalmazó","Les Établissements Braunberger-Richebé"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Renoir"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/forgatókönyvíró","Pierre Lestringuez"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/főszereplő","Catherine Hessling"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/főszereplő","Werner Krauss"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/gyártó","Les Films Jean Renoir"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/időtartam",150
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Claude_Autant-Lara"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Némafilm"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/operatőr","Edmund Corwin"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/operatőr","Jean Bachelet"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/others","ford. Félix Pál"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/pages",179
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Renoir"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/title","A film világtörténete"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/url","https://ssl.ofdb.de/film/28079"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/vágó","Jean Renoir"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://hu.dbpedia.org/property/zene","Maurice Jaubert"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/abstract","A Nana 1926-ban bemutatott francia némafilm Jean Renoir rendezésében, Émile Zola azonos című regénye alapján. Nana, a fiatal színésznő könnyű darabokban lép fel, melyek vonzzák a párizsiakat. Gazdag és keresett kurtizán lesz, így elhagyja a színpadot és kitartatja magát. Muffat gróf is a bűvkörébe kerül: elegáns lakást ad neki és igyekszik a nő minden kívánságának megfelelni, akinek fényűző estélyei felemésztik a gróf pénzét. Nanát újra vonzani kezdi a rivaldafény, visszatér a színpadra. Nem sokkal később elkapja a himlőt és meghal. Jean Renoir hosszú filmrendezői pályájának legelején rövidebb meseszerű, fantasztikus filmeket készített. A Nana az első nagyobb filmje, tulajdonképpen még csak kísérlete egy másfajta, valószerű környezet- és emberábrázolás kialakítására. Főszereplője akkori felesége, Catherine Hessling. Renoir maga fedezte a Nana költségeit, de a bevételek arra nem voltak elegendők, hogy következő filmjeit is saját produkcióban készítse el."
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://purl.org/dc/elements/1.1/language","némafilm"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Renoir"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Lestringuez"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Renoir"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nana_(film,_1926)?oldid=23784477&ns=0"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nana_(film,_1926)"
"http://hu.wikipedia.org/wiki/Nana_(film,_1926)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nana_(film,_1926)"
