"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concepción_Paredes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták"
"http://hu.dbpedia.org/resource/Jackson_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták"
"http://hu.dbpedia.org/resource/Jorge_Llopart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://www.w3.org/2000/01/rdf-schema#label","Spanyol atléták"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://dbpedia.org/ontology/wikiPageID",817055
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13451665
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol atléták"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_atléták?oldid=13451665&ns=14"
"http://hu.dbpedia.org/resource/Kílian_Jornet_Burgada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták"
"http://hu.dbpedia.org/resource/Ruth_Beitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_atléták"
