"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Korbuly Mihály"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://dbpedia.org/ontology/wikiPageID",1122432
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22471998
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Korbuly.html"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08384.htm"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/név","Korbuly Mihály"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánhegyes"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/halálDátuma",1939
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://hu.dbpedia.org/property/szakma","vegyészmérnök"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://dbpedia.org/ontology/abstract","Korbuly Mihály (Tótbánhegyes, 1868. július 9. – Budapest, 1939. január 18.) vegyészmérnök."
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korbuly_Mihály?oldid=22471998&ns=0"
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Korbuly_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korbuly_Mihály"
"http://hu.wikipedia.org/wiki/Korbuly_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korbuly_Mihály"
