"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://www.w3.org/2000/01/rdf-schema#label","Veszélypiktogram"
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipar"
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://dbpedia.org/ontology/wikiPageID",828974
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://dbpedia.org/ontology/wikiPageRevisionID",10298434
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msds-europe.com/id-496-veszelypiktogramok_ghs_clp.html"
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biztonsagiadatlap.hu/id-269-ghs_clp_veszelypiktogramok.html"
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://dbpedia.org/ontology/abstract","A Európai Parlament és a Tanács 1272/2008/EK rendelete által meghatározott szimbólumrendszer, mely a manapság használatos veszélyszimbólumokat váltja. 2. cikk. 3. pont: „veszélyt jelző piktogram”: grafikai kompozíció, amely magában foglal egy szimbólumot és egyéb grafikai elemeket, mint például egy olyan határszegélyt, háttérmintázatot vagy színt, amelyet az adott veszélyességi információ közlésére szánnak;"" 2010. december 1. óta a CLP rendeletnek megfelelően ezeket a piktogramokat kell használni az anyagok címkézésekor."
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszélypiktogram?oldid=10298434&ns=0"
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Veszélypiktogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszélypiktogram"
"http://hu.wikipedia.org/wiki/Veszélypiktogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszélypiktogram"
