"subject","predicate","object"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://www.w3.org/2000/01/rdf-schema#label","200-as vasúti fővonal"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05839bg"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasútvonalai"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://dbpedia.org/ontology/wikiPageID",882240
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://dbpedia.org/ontology/wikiPageRevisionID",22397215
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/bildpfadFoto","Gara Sibiu.jpg"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/bildpfadKarte","Harta CFR 200.svg"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/deKbs",200
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/länge",500
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/textFoto","Nagyszeben vasútállomása"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://dbpedia.org/ontology/abstract","A 200-as vasúti fővonal Románia egyik vasúti fővonala a Brassó – – Nagyszeben – Alvinc – Piski – Arad – Kürtös nyomvonalon, 500 km hosszan."
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/200-as_vasúti_fővonal?oldid=22397215&ns=0"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://dbpedia.org/ontology/wikiPageLength",5371
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/200-as_vasúti_fővonal"
"http://hu.wikipedia.org/wiki/200-as_vasúti_fővonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/200-as_vasúti_fővonal"
