"subject","predicate","object"
"http://hu.dbpedia.org/resource/Green–Tao-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika"
"http://hu.dbpedia.org/resource/Összegmentes_halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika","http://www.w3.org/2000/01/rdf-schema#label","Additív kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika","http://dbpedia.org/ontology/wikiPageID",1369730
"http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika","http://dbpedia.org/ontology/wikiPageRevisionID",17295313
"http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Összeghalmazok"
"http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika","http://www.w3.org/2004/02/skos/core#prefLabel","Additív kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Additív_kombinatorika?oldid=17295313&ns=14"
