"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://www.w3.org/2000/01/rdf-schema#label","Gare de Quesnoy-le-Montant"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9s29"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://dbpedia.org/ontology/wikiPageID",1168996
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://dbpedia.org/ontology/wikiPageRevisionID",22153604
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://hu.dbpedia.org/property/név","Gare de Quesnoy-le-Montant"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://dbpedia.org/ontology/abstract","Gare de Quesnoy-le-Montant vasútállomás Franciaországban, Quesnoy-le-Montant településen."
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Quesnoy-le-Montant?oldid=22153604&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Quesnoy-le-Montant"
"http://hu.wikipedia.org/wiki/Gare_de_Quesnoy-le-Montant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Quesnoy-le-Montant"
