"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/2000/01/rdf-schema#label","The Dispensary"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_8_vq"
"http://hu.dbpedia.org/resource/The_Dispensary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Dispensary","http://dbpedia.org/ontology/wikiPageID",912624
"http://hu.dbpedia.org/resource/The_Dispensary","http://dbpedia.org/ontology/wikiPageRevisionID",19142356
"http://hu.dbpedia.org/resource/The_Dispensary","http://xmlns.com/foaf/0.1/name","The Dispensary"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/cím","St James’ Square"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/kép",15
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/képaláírás","Az épület homlokzata"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/név","The Dispensary"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/The_Dispensary","http://hu.dbpedia.org/property/építésÉve","<1868"
"http://hu.dbpedia.org/resource/The_Dispensary","http://dbpedia.org/ontology/abstract","A The Dispensary egy György-korabeli lakóház a walesi Monmouth központjában. Az épületet a 18. század közepén emelték, a 19. század elején bővítették ki és nyerte el mai formáját. Egyike a monmouthi örökség tanösvény huszonnégy állomásának. A helytörténészek szerint „a város egyik legszebb tizennyolcadik századi építménye.” Nevét onnan kapta, hogy 1857-ben ide települt át a város orvosi rendelője, amelyet 1810-ben alapítottak a monmouthi vár egyik épületében. 1868 és 1903 között kórházként üzemelt helyi mecénások, mint (Viktória királynő orvosa) támogatásával. A működési költségeit helyi bankok állták. Mivel hiányzott egy megfelelő műtő, valamint a lépcsőháza túlságosan meredek volt, a városi tanács egy új kórház építése mellett döntött. Az új kórházat 1903-ban nyitották meg a Hereford Road-on. Ezt követően francia iskola működött meg, majd 2001-ben lakóházzá alakították."
"http://hu.dbpedia.org/resource/The_Dispensary","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/The_Dispensary","http://dbpedia.org/ontology/address","St James’ Square"
"http://hu.dbpedia.org/resource/The_Dispensary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Dispensary?oldid=19142356&ns=0"
"http://hu.dbpedia.org/resource/The_Dispensary","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/The_Dispensary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Dispensary"
"http://hu.wikipedia.org/wiki/The_Dispensary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Dispensary"
