"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Erdei_pele","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Kerti_pele","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Myomimus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Nagy_pele","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Pelefélék","http://www.w3.org/2000/01/rdf-schema#label","Pelefélék"
"http://hu.dbpedia.org/resource/Pelefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028lhq"
"http://hu.dbpedia.org/resource/Pelefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Pelefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Pelefélék","http://dbpedia.org/ontology/wikiPageID",132156
"http://hu.dbpedia.org/resource/Pelefélék","http://dbpedia.org/ontology/wikiPageRevisionID",21755146
"http://hu.dbpedia.org/resource/Pelefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Myoxidae"
"http://hu.dbpedia.org/resource/Pelefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120912180422/http:/www.bucknell.edu/msw3/browse.asp%3Fid=12500001"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/name","Pelefélék"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mogyorós_pele"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/familia","Gliridae"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/familiaAuthority","Muirhead, 1819"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/wikicommonscat","Gliridae"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/wikispecies","Gliridae"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/fossilRange","Kora eocén - jelen"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Pelefélék","http://hu.dbpedia.org/property/synonyms","*Glirini Muirhead, 1819
*Gliridae Thomas, 1896
*Gliroidea Simpson, 1945
*Leithiidae Lydekker, 1895
*Muscardinidae Palmer, 1899
*Myoxidae Zimmerman, 1780
*Myosidae Gray, 1821
*Myoxina Gray, 1825
*Myoxidae Waterhouse, 1839
*Myoxini Giebel, 1855
*Myoxida Haekel, 1866
*Myoxoidea Gill, 1872
*Seleviniidae Bashanov & Belosludov, 1939"
"http://hu.dbpedia.org/resource/Pelefélék","http://dbpedia.org/ontology/abstract","A pelefélék (Gliridae) az emlősök (Mammalia) osztályába és a rágcsálók (Rodentia) rendjébe tartozó család. A pelefélék családja 29 fajt tartalmaz."
"http://hu.dbpedia.org/resource/Pelefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelefélék?oldid=21755146&ns=0"
"http://hu.dbpedia.org/resource/Pelefélék","http://dbpedia.org/ontology/wikiPageLength",4500
"http://hu.dbpedia.org/resource/Pelefélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelefélék"
"http://hu.dbpedia.org/resource/Valódi_pelék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Gliridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.wikipedia.org/wiki/Pelefélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelefélék"
