"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Königsberg-Devau_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1953-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1936-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1912-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1913-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1941-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1964-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1999-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1937-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1948-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1949-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1984-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1925-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1932-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1970-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Repülőterek megnyitás éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1460330
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18660351
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőterek megnyitás éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőterek_megnyitás_éve_szerint?oldid=18660351&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1909-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1929-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1910-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1934-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1958-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1919-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1924-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1935-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1971-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1946-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1978-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1933-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1954-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1940-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1911-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1914-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1915-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1916-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1917-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1918-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1920-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
