"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://www.w3.org/2000/01/rdf-schema#label","Klanjeci újkastély"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://dbpedia.org/ontology/wikiPageID",1722277
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://dbpedia.org/ontology/wikiPageRevisionID",22988402
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-09-07.pdf"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1362-Klanjec-Novi-Dvor/"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://xmlns.com/foaf/0.1/name","Klanjeci újkastély"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://hu.dbpedia.org/property/hosszúságiFok",15
