"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea történelme"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wtwp"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://dbpedia.org/ontology/wikiPageID",66618
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23468070
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea_történelme"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://dbpedia.org/ontology/abstract","Észak-Korea történelme 1945-ig megegyezik Dél-Korea történelmével. Korea északi része egykoron a koreai kereszténység központjának számított, ez azonban a huszadik század közepén végbemenő kommunista hatalomátvétel következtében gyökeresen megváltozott."
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_történelme?oldid=23468070&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://dbpedia.org/ontology/wikiPageLength",8182
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_történelme"
"http://hu.wikipedia.org/wiki/Észak-Korea_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_történelme"
