"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://www.w3.org/2000/01/rdf-schema#label","Trojka (fogat)"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmky_"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://dbpedia.org/ontology/wikiPageID",51153
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://dbpedia.org/ontology/wikiPageRevisionID",23483113
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://dbpedia.org/ontology/abstract","A trojka ősi orosz . A trojkában, a világon egyedülállóan különböző jármódú lovakat fognak be egy kocsi vagy elé. A középső ló általában nagy termetű speciálisan edzett , míg a két szélső lónak galoppoznia kell. Ezzel a fogat nagy, 40–50 km/órás sebességet is képes elérni és akár hosszabb időn keresztül tartani, mivel a lovak a speciálisan megosztott terhelés miatt kevésbé fáradnak."
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojka_(fogat)?oldid=23483113&ns=0"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojka_(fogat)"
"http://hu.wikipedia.org/wiki/Trojka_(fogat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojka_(fogat)"
