"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Stay_(Tooji-dal)"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stay_(Tooji-dal)"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://www.w3.org/2000/01/rdf-schema#label","Stay (Tooji-dal)"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gnkf"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://dbpedia.org/ontology/wikiPageID",910127
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23626333
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012no"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fOdRFtwTzb8"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2012no"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
