"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/2000/01/rdf-schema#label","Szabó András (hegedűs)"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdmctk"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageID",557761
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageRevisionID",23441566
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pezsi.eu/index.php%3Foption=com_content&task=view&id=319&Itemid=91"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112075107/http:/www.orfeocsoport.hu/zenekar.html"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=29&PHPSESSID=30ee38346528296b26b4fc2e4efcd706"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0843615/%3Fref_=tt_ov_st"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/narancs-asatas_szerelem_-_kolinda_1977-1997_hasznalati_utasitas-53664"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100805211359/http:/www.gepfolklor.com/tagok.htm"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/abstract","Szabó András (Dunaújváros, 1952–) magyar zenész. Elsősorban hegedűn, gitáron játszik, de több zenekarban közreműködik énekhanggal és billentyűs hangszereken is."
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_András_(hegedűs)?oldid=23441566&ns=0"
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://dbpedia.org/ontology/wikiPageLength",5080
"http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_András_(hegedűs)"
"http://hu.wikipedia.org/wiki/Szabó_András_(hegedűs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_András_(hegedűs)"
