"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Mighty Avengers"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnbc"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://dbpedia.org/ontology/wikiPageID",186689
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://dbpedia.org/ontology/wikiPageRevisionID",23571785
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/cím","Mighty Avengers"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_Michael_Bendis"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Frank_Cho"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Jason_Keith"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/kihúzó","Frank Cho"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Mighty Avengers első számának borítója"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/megjegyzésAKéphez",""
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://hu.dbpedia.org/property/számok",3
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://dbpedia.org/ontology/abstract","A Mighty Avengers egy, a Marvel Comics által kiadott képregénysorozat, melynek első száma 2007 márciusában jelent meg az Amerikai Egyesült Államokban. A képregény írója , rajzolója . A sorozat a Marvel szuperhőseit megosztó polgárháború után játszódik. A konfliktus következtében a Bosszú Angyalai csapata kettészakadt, a Mighty Avengers-ben a Ms. Marvel által vezetett, a szuperhős regisztrációs törvény által legálisnak elismert Bosszú Angyalai csapatának kalandjai olvashatók."
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://dbpedia.org/ontology/title","Mighty Avengers"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_Michael_Bendis"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mighty_Avengers?oldid=23571785&ns=0"
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Mighty_Avengers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mighty_Avengers"
"http://hu.wikipedia.org/wiki/Mighty_Avengers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mighty_Avengers"
