"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Elnémult harangok (regény)"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_regényei"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://dbpedia.org/ontology/wikiPageID",948312
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23473307
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0006626/"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03800/03814/"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1737"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/rakosi-viktor-elnemult-harangok"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://xmlns.com/foaf/0.1/name","Elnémult harangok"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1903
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Révai_Testvérek"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/kép","Elnémelső.jpg"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás címlapja"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1930
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Révai, Népszabadság"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/név","Elnémult harangok"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/oldalak",350
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rákosi_Viktor"
"http://hu.dbpedia.org/resource/Elnémult_harangok_(regény)","http://hu.dbpedia.org/property/szerző",75
