"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2018-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ternopil"
"http://hu.dbpedia.org/resource/Nyugat-Ukrán_Népköztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Ternopil"
"http://hu.dbpedia.org/resource/Nyugat-Ukrán_Népköztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Ternopil"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/2000/01/rdf-schema#label","Ternopil"
"http://hu.dbpedia.org/resource/Ternopil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k6v3"
"http://hu.dbpedia.org/resource/Ternopil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései"
"http://hu.dbpedia.org/resource/Ternopil","http://dbpedia.org/ontology/wikiPageID",1216503
"http://hu.dbpedia.org/resource/Ternopil","http://dbpedia.org/ontology/wikiPageRevisionID",23050560
"http://hu.dbpedia.org/resource/Ternopil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yadvashem.org/yv/en/righteous/stories/historical_background/tarnopol.asp"
"http://hu.dbpedia.org/resource/Ternopil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/print-edition/features/french-priest-interviews-hitler-s-willing-executioners-in-ukraine-1.276235"
"http://hu.dbpedia.org/resource/Ternopil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
