"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/2000/01/rdf-schema#label","Volhíniai vajdaság (1921–39)"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://dbpedia.org/ontology/wikiPageID",1478920
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://dbpedia.org/ontology/wikiPageRevisionID",18891097
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://dbpedia.org/ontology/abstract","A Volhíniai vajdaság (lengyelül: Województwo Wołyńskie, vagy egyszerűen Wołyń) a két világháború közti (1918–1939) Lengyelország közigazgatási egysége volt, amely 11 járásból állt. Területe 1939-ben 35 754 km² volt (tehát akkora, mint a Dunántúl), népessége több, mint kétmillió (1931-ben). A vajdaságnak 22 városa volt. A székhelye Luck (ukránul Луцьк, lengyelül: Łuck) volt. A második világháború végén a Szovjetunió és Sztálin nyomására . A keleti területekről kényszerrel kitelepítették a lengyel lakosságot. A Volhíniai vajdaság, a teheráni konferencián kötött alkunak megfelelően, az Ukrán Szovjet Szocialista Köztársaság része lett. 1991 óta az egykori lengyel vajdaság területe Ukrajna Rivnei és Volinyi területei között oszlik meg."
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volhíniai_vajdaság_(1921–39)?oldid=18891097&ns=0"
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volhíniai_vajdaság_(1921–39)"
"http://hu.wikipedia.org/wiki/Volhíniai_vajdaság_(1921–39)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volhíniai_vajdaság_(1921–39)"
