"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_farkas_és_a_ló","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://www.w3.org/2000/01/rdf-schema#label","A kincs elrejtő és komája"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://dbpedia.org/ontology/wikiPageID",1521266
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://dbpedia.org/ontology/wikiPageRevisionID",21542578
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822223624/http:/archiv.magyar.film.hu/hmdb/filmek/46679/a-kincselrejto-es-komaja.html"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/cím","A kincs elrejtő és komája"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/elsőSugárzás","--12-09"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/előző","A farkas és a ló"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/eredetiCím","L’enfouisseur et son compere"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/következő","A két vadász és a medve"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://hu.dbpedia.org/property/író","Georges De La Grandiere"
"http://hu.dbpedia.org/resource/A_kincs_elrejtő_és_komája","http://dbpedia.org/ontology/abstract","A kincs elrejtő és komája a La Fontaine-mesék című rajzfilmsorozat második évadának tizedik epizódja."
