"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Li Csüan (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1670469
"http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22010238
"http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Li_Csüan_(egyértelműsítő_lap)?oldid=22010238&ns=0"
"http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",336
"http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Li_Csüan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Li_Csüan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Li_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Li_Quan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Li_Csüan_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Li_Csüan_(egyértelműsítő_lap)"
