"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Bukarest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Bukarest-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Nemzet_megváltása_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Stadion_(Bukarest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Palatul_Primăverii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Steaua_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Szent_Ilona-templom_(Bukarest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Bukarest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://www.w3.org/2000/01/rdf-schema#label","Bukarest építményei"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://dbpedia.org/ontology/wikiPageID",1594633
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",20775326
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Bukarest építményei"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bukarest_építményei?oldid=20775326&ns=14"
