"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Szebuano Wikipédia"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283q0q"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kultúrája"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://dbpedia.org/ontology/wikiPageID",496570
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642717
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceb.wikipedia.org"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.wikimedia.org/EN/TablesWikipediaCEB.htm"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://hu.dbpedia.org/property/szócikkekSzáma",5370597
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://dbpedia.org/ontology/abstract","A szebuano Wikipédia (szebuano nyelven Wikipedya sa Sinugboanon) a Wikipédia projekt szebuano nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2005. június 22-én indult. 2016 elején több mint 2 000 000 szócikkével, cikkeinek számát tekintve a Wikipédiák között a 3. legnagyobb volt. 2019 júniusában több mint 5,3 millió szócikkel rendelkezett. A szócikkek többségét Lsjbot, egy automatizált szócikkíró bot készítette. A szebuano nyelvű Wikipédia a legnagyobb a tartozó Wikipédiák közül. 2010 szeptemberében több mint 6700 szerkesztője közül 7 rendelkezett adminisztrátori jogokkal."
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebuano_Wikipédia?oldid=22642717&ns=0"
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Szebuano_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebuano_Wikipédia"
"http://hu.dbpedia.org/resource/Cebuano_Wikipédia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebuano_Wikipédia"
"http://hu.wikipedia.org/wiki/Szebuano_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebuano_Wikipédia"
