"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994–1995-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/1995–1996-os_cseh_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/1999–2000-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/2001–2002-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/2004–2005-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/2000/01/rdf-schema#label","FK Drnovice"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kpxw"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://dbpedia.org/ontology/wikiPageID",1115301
"http://hu.dbpedia.org/resource/FK_Drnovice","http://dbpedia.org/ontology/wikiPageRevisionID",19012043
"http://hu.dbpedia.org/resource/FK_Drnovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkdrnovice.estranky.cz/"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://xmlns.com/foaf/0.1/name","FK Drnovice"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/alapítva",1932
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/csapatnév","FK Drnovice"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/edző","O. Jelínek"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/elnök","Daniel Brtníček"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/logó","Fotbalový stadion FK Drnovice.jpg"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/logóaláírás","A klub stadionja"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/stadion","Sportovní areál"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/teljesCsapatnév","FK Drnovice"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/jelenlegiSzezon",2012
"http://hu.dbpedia.org/resource/FK_Drnovice","http://hu.dbpedia.org/property/jelenlegiSzezonNeve","Okresní přebor - Vyškov"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://dbpedia.org/ontology/abstract","Az FK Drnovice egy cseh labdarúgóklub egy morvaországi faluban, , Vyškov mellett. A klub a cseh labdarúgás élvonala, a Gambrinus liga tagja volt 1993 és 2002 között, majd egy szezon erejéig újra, a 2004–05-ös pontvadászatban. Az 1923-ban alapított klub jelenleg területi bajnokságokban játszik."
"http://hu.dbpedia.org/resource/FK_Drnovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FK_Drnovice?oldid=19012043&ns=0"
"http://hu.dbpedia.org/resource/FK_Drnovice","http://dbpedia.org/ontology/wikiPageLength",12603
"http://hu.dbpedia.org/resource/FK_Drnovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FK_Drnovice"
"http://hu.dbpedia.org/resource/Josef_Mazura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Jozef_Majoroš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Jozef_Majoroš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Ján_Kocian","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Ladislav_Maier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Ladislav_Maier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Milan_Petržela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Milan_Petržela","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Milan_Petržela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Drnovice"
