"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1630–1686)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Mária Anna Jozefa főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf881"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://dbpedia.org/ontology/wikiPageID",153966
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",16583887
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://xmlns.com/foaf/0.1/name","Pfalzi választófejedelemné"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_Jozefa_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
