"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Beszterce_(település)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Blazsek_Sándor_Hugó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Báthori_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Báthori_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Ferenczy_Csongor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Fülöp_József_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Hencz_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Inczefi_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Inczefi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Josef_Haltrich","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Marosludas","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Marosvásárhely","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Nagy_Elek_(lelkész,_1883–1935)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Nagy_Elek_(lelkész,_1883–1935)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Nagysármás","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Szászrégen)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Perényi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Radnótfája","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Rudolf_Wagner-Régeny","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Rádió_GaGa_(Marosvásárhely)","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Rüsz-Fogarasi_Enikő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Szakáll_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Szakáll_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Szedlacsek_István_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Szováta","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/2000/01/rdf-schema#label","Szászrégen"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045w8f"
"http://hu.dbpedia.org/resource/Szászrégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászrégen"
"http://hu.dbpedia.org/resource/Szászrégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Szászrégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászrégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/wikiPageID",16342
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/wikiPageRevisionID",23691003
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szaszregen.ro"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szaszandras.info"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszregen.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Szaszregen/index.html"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=217/"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_menti_települések"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/kép","Reghin18.JPG"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/magyarNév","Szászrégen"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/terület",72.82
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/weboldal","www.primariareghin.ro"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/magyarLakosság",8252
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/románNév","Reghin"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Radnótfája"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Abafája"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/polgármester","Márk Endre"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Szováta"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/központ","Szászrégen"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/községNépesség",33281
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/németNév","Sächsisch-Regen"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Beszterce_(település)"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Maroshévíz"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Bethlen_(település)"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/abstract","Szászrégen (románul Reghin, korábban Reghinul Săsesc, németül Sächsisch-Regen, vagy Rennmarkt, szászul Sächsisch-Reen) város Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/areaCode","0x65"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Szászrégen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászrégen?oldid=23691003&ns=0"
"http://hu.dbpedia.org/resource/Szászrégen","http://dbpedia.org/ontology/wikiPageLength",7863
"http://hu.dbpedia.org/resource/Szászrégen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászrégen"
"http://hu.dbpedia.org/resource/Tamási_Zsolt_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Valentin_Frank","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Wellmann_Oszkár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Éltető_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Reghin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.wikipedia.org/wiki/Szászrégen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászrégen"
