"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rodolfo_Sibrian"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Sibrian"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://dbpedia.org/ontology/wikiPageID",1032432
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://dbpedia.org/ontology/wikiPageRevisionID",23543051
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=17&linkType=referee&contextType=bio%7Ctitle=Rodolfo"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=611&search=1%7Ctitle=Rodolfo"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.rodolfo.sibrian.929.en.html%7Ctitle=Rodolfo"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://xmlns.com/foaf/0.1/name","Rodolfo Sibrian"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
