"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/2000/01/rdf-schema#label","Jean Chapelain"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161tl"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1595-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://dbpedia.org/ontology/wikiPageID",882458
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://dbpedia.org/ontology/wikiPageRevisionID",20887873
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://xmlns.com/foaf/0.1/name","Jean Chapelain"
"http://hu.dbpedia.org/resource/Jean_Chapelain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
