"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Kisléghi Nagy Gyula"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukováriak"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://dbpedia.org/ontology/wikiPageID",1448077
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21084446
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://dbpedia.org/ontology/abstract","Kisléghi Nagy Gyula (Valkóvár, 1861 – Csanád, 1918. március 9.) magyar régész, uradalmi főintéző."
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisléghi_Nagy_Gyula?oldid=21084446&ns=0"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://dbpedia.org/ontology/wikiPageLength",4095
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisléghi_Nagy_Gyula"
"http://hu.wikipedia.org/wiki/Kisléghi_Nagy_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisléghi_Nagy_Gyula"
