"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/2000/01/rdf-schema#label","Matthias Eklund"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q396z"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lönsboda"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://dbpedia.org/ontology/wikiPageID",557480
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://dbpedia.org/ontology/wikiPageRevisionID",21338347
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/superettan/person/%3Fplayerid=1326"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.matthias-.eklund.143655.en.html"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304111503/http:/svenskfotboll.se/superettan/person/%3Fplayerid=1326"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://hu.dbpedia.org/property/magasság",180
