"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katerina","http://www.w3.org/2000/01/rdf-schema#label","Katerina"
"http://hu.dbpedia.org/resource/Katerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Katerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Katerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Katerina","http://dbpedia.org/ontology/wikiPageID",19481
"http://hu.dbpedia.org/resource/Katerina","http://dbpedia.org/ontology/wikiPageRevisionID",8413611
"http://hu.dbpedia.org/resource/Katerina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalin"
"http://hu.dbpedia.org/resource/Katerina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katerina?oldid=8413611&ns=0"
"http://hu.dbpedia.org/resource/Katerina","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/Katerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katerina"
"http://hu.wikipedia.org/wiki/Katerina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katerina"
