"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://www.w3.org/2000/01/rdf-schema#label","Lakiteleki találkozó"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Demokrata_Fórum"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageID",360190
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageRevisionID",22993679
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/belfold/orban-lakitelek-resztvevoit-nem-lehett-lebeszelni-celjaikrol-1108512"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425045824/http:/www.historia.hu/archivum/2002/0208szecsi.htm"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926190913/http:/www.kortarsonline.hu/2007/09/emlekeim-a-hoskorszakbol/5323"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eXpCTew5DyY"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926235502/http:/old.mtva.hu/hu/sajto-es-fotoarchivum/1750-25-eve-1987-szeptember-27-en-tartottak-az-elso-lakiteleki-talalkozot"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305093845/http:/lakitelek.hu/nepfoiskola/files/docs/rszva-beliv.pdf"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2012/09/29/25_eve_vertek_fel/"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U2sAoHAhrJg"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/itthon/felszedett-sator-17058/%3Fcikk_ertekel=1&ertekeles=3"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/itthon/lezsak-nem-erdekel-hogy-jobbikos-tema-55216/"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://hu.dbpedia.org/property/url","http://mno.hu/belfold/orban-lakitelek-resztvevoit-nem-lehett-lebeszelni-celjaikrol-1108512"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/abstract","Lakiteleken 1987. szeptember 27-én, amelyet később Lakiteleki találkozó néven emlegettek, egy helyre szerveződtek a Kádár-rendszer ellenes értelmiségiek a közös gondolkodás reményében. Az előzményekről Bíró Zoltán 2009-ben így ír: „Ezek a találkozók azonban nem a semmiből bújtak elő hirtelen. Hosszú évek előzményeiről lehetne beszámolni, melyek érlelték és előkészítették a lakiteleki eseményeket. Ezek között az események között az egyik legfontosabb éppen Lakitelekhez kapcsolódik: harminc évvel ezelőtt szervezte meg Lezsák Sándor, illetve a Fiatal Írók József Attila Köre a Fiatal Írók Tanácskozását Lakiteleken, majdnem egy évtizeddel az MDF megalakulása előtt!"" (1979. május 18-19.)”"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakiteleki_találkozó?oldid=22993679&ns=0"
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://dbpedia.org/ontology/wikiPageLength",7722
"http://hu.dbpedia.org/resource/Lakiteleki_találkozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakiteleki_találkozó"
"http://hu.dbpedia.org/resource/Lakitelki_találkozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakiteleki_találkozó"
"http://hu.wikipedia.org/wiki/Lakiteleki_találkozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakiteleki_találkozó"
