"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/2000/01/rdf-schema#label","Mahamat Saleh"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvgfmb"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csádi_labdarúgók"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://dbpedia.org/ontology/wikiPageID",1062947
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://dbpedia.org/ontology/wikiPageRevisionID",18089019
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/1370/Habib_Mahamat_Saleh.html"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/név","Mahamat Saleh"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/teljesNév","Mahamat Saleh Habib"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/klub","US Albi"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/klub","Angers SCO"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/klub","Gazelle FC"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/klub","Mangasport"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/állampolgárság","Csád"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/jelenlegiKlubja","US Albi"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/születésiOrszág","Csád"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/születésiVáros","N'Djamena"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mahamat_Saleh","http://hu.dbpedia.org/property/válogatottOrszág","Csád"
