"subject","predicate","object"
"http://hu.dbpedia.org/resource/E=MC²_(Mariah_Carey-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Ballads"
"http://hu.dbpedia.org/resource/E=MC²_(Mariah_Carey-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Ballads"
"http://hu.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Ballads"
"http://hu.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Ballads"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/2000/01/rdf-schema#label","The Ballads"
"http://hu.dbpedia.org/resource/The_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7l1f"
"http://hu.dbpedia.org/resource/The_Ballads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Ballads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-albumok"
"http://hu.dbpedia.org/resource/The_Ballads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/The_Ballads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/The_Ballads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/The_Ballads","http://dbpedia.org/ontology/wikiPageID",418105
"http://hu.dbpedia.org/resource/The_Ballads","http://dbpedia.org/ontology/wikiPageRevisionID",23886349
"http://hu.dbpedia.org/resource/The_Ballads","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wcfuxztkldae"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/cím","The Ballads / LoveSongs"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/E=MC²_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/hossz","4532.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/hossz","4570.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/hossz","4241.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/jelenlegi","The Ballads"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/kritikák","*Allmusic   link"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/The_Ballads","http://hu.dbpedia.org/property/length","283.0"
