"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_álarca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aarón_Díaz"
"http://hu.dbpedia.org/resource/A_gonosz_álarca","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Aarón_Díaz"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Aarón Díaz"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06945g"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://dbpedia.org/ontology/wikiPageID",921497
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",22976841
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140823172045/http:/www.tvnotas.com.mx/2014/08/19/C-65017-video-primeras-imagenes-de-aaron-diaz-y-lola-ponce-al-salir-del-hospital.php"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peopleenespanol.com/article/nacio-la-hija-de-lola-ponce-y-aaron-diaz"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/biografias/009444/aaron-diaz/"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://xmlns.com/foaf/0.1/name","Aarón Díaz"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://hu.dbpedia.org/property/aktívÉvek",2001
