"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://www.w3.org/2000/01/rdf-schema#label","Horváth-Pásztor Bettina"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://dbpedia.org/ontology/wikiPageID",1557968
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://dbpedia.org/ontology/wikiPageRevisionID",22861398
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816135304/http:/www.worldhandball.com/%28S%28chyfpsqudylo4y45iykqdsev%29%29/DesktopDefault.aspx%3Fmenuid=1371&peopleid=1537632&frommode=frompeoplesearch&referrermenuid=51&mode=1&rl=ROUND&gamecatid=1&seasonid=14&teamcatid=4"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
