"subject","predicate","object"
"http://hu.dbpedia.org/resource/CL_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Csong_Junho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/G-Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Gary_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Jay_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Jessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Kisum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Masta_Wu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Pak_Jucshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Szo_Dzsiszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Szo_Thedzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/T.O.P.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Tablo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai rapperek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek","http://dbpedia.org/ontology/wikiPageID",1085072
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek","http://dbpedia.org/ontology/wikiPageRevisionID",17660300
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rapperek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai rapperek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_rapperek?oldid=17660300&ns=14"
