"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Ismeretlen_vizeken","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_holló_(film,_1994)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_jogász_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_mexikói","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/Alien:_Covenant","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
