"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://www.w3.org/2000/01/rdf-schema#label","Artner Edgár"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/wikiPageID",1433410
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/wikiPageRevisionID",22481658
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Artner.html%7Ctitle=Artner"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/egyhaz-tortenelem"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/egyhazi-evnek-unnepeinek-szertartasainak-kimerito-leirasa-magyarazata-muvelt-ko"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00455.htm%7Ctitle=Artner"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://hu.dbpedia.org/property/fontosabbMűvei","Ókeresztény egyház- és dogmatörténet"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/abstract","Artner Edgár (Budapest, 1895. június 20. – Budapest, 1972. augusztus 12.) római katolikus pap, egyetemi tanár."
"http://hu.dbpedia.org/resource/Artner_Edgár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artner_Edgár?oldid=22481658&ns=0"
"http://hu.dbpedia.org/resource/Artner_Edgár","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Artner_Edgár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artner_Edgár"
"http://hu.wikipedia.org/wiki/Artner_Edgár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artner_Edgár"
"http://hu.dbpedia.org/resource/Artner_Edgar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Artner_Edgár"
