"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/2000/01/rdf-schema#label","Péntek Imre"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bertha_Bulcsu-emlékdíjasok"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilencek"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://dbpedia.org/ontology/wikiPageID",1028318
"http://hu.dbpedia.org/resource/Péntek_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23677497
"http://hu.dbpedia.org/resource/Péntek_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnaplo.hu/index.php%3Foption=com_content&view=article&id=229:pentekimre&catid=54:szerzoi-lexikon&Itemid=78"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenti.hu/index.php%3Faktiv=hirek&nyelv=hu&id=93"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://xmlns.com/foaf/0.1/name","Péntek Imre"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/kép","Péntek Imre 1984.JPG"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/képaláírás","Lemondóka című verseskötetén"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/műfaj","versek"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/név","Péntek Imre"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lenti"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/gyerekek","Sárvári Ákos"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/gyerekek","Péntek Borbála"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/gyerekek","Molnár Péter"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/József_Attila"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/elsőMű","Éjféli pályaudvar"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/feleség","Farkasi Pálma Csilla"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/szülei","Molnár István"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/szülei","Bálint Ilona"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://dbpedia.org/ontology/abstract","Péntek Imre (eredeti neve: Molnár Imre) (Lenti, 1942. február 27. ) magyar költő, kritikus, újságíró."
"http://hu.dbpedia.org/resource/Péntek_Imre","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péntek_Imre?oldid=23677497&ns=0"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://dbpedia.org/ontology/wikiPageLength",8452
"http://hu.dbpedia.org/resource/Péntek_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péntek_Imre"
"http://hu.wikipedia.org/wiki/Péntek_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péntek_Imre"
