"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://www.w3.org/2000/01/rdf-schema#label","Alföldi Kéktúra"
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://dbpedia.org/ontology/wikiPageID",1101625
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://dbpedia.org/ontology/wikiPageRevisionID",23816543
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtsz.org/cikk/elet_a_keken_-_alfoldi_kektura_osszefoglalo"
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://dbpedia.org/ontology/abstract","Az Alföldi Kéktúra (röviden AK) az Alföldön áthaladó túraút, hazánk második leghosszabb túraútvonala. A hozzá kapcsolódó jelvényszerző mozgalom szervezését, az útvonal jelzéseinek és pecsételőhelyeinek karbantartását a Magyar Természetjáró Szövetség végzi. Az Országos Kéktúra, a Rockenbauer Pál Dél-dunántúli Kéktúra és az Alföldi Kéktúra alkotja együtt az Országos Kékkört."
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alföldi_Kéktúra?oldid=23816543&ns=0"
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://dbpedia.org/ontology/wikiPageLength",4285
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alföldi_Kéktúra"
"http://hu.wikipedia.org/wiki/Alföldi_Kéktúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alföldi_Kéktúra"
