"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorsy_Ernő","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Vörösmarty Mihály Könyvtár"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_hatókörű_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1442785
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23597180
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170217062156/http:/port.hu/adatlap/szervezet/szinhaz/vorosmarty-mihaly-konyvtar/organization-140378"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://xmlns.com/foaf/0.1/name","Vörösmarty Mihály Könyvtár"
