"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/2000/01/rdf-schema#label","Anky van Grunsven"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074ss1"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(lovaglás)"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageID",422937
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageRevisionID",21612334
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031083216/http:/ridsport24.se/Medlemmarnas-Nyheter/Nyheter-Sverige/Anky-van-Grunsven---vem-ar-hon-416.html"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.fei.org/biographies/browse_cai/detail.htm%3Fsub=biographies&active=biographies1&rider_id=10011387&discipline=Dressage&year_from=2001&year_to=2008"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knhs.nl/mg-uk-ruiter.asp%3FnewsID=21271&mg=&res=yes"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dressagedaily.com/2008/dd_200803/dd_20080330-wcf.html"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberhorse.net.au/cgi-bin/tve/displaynewsitem.pl%3F20080401feiwcdrsgn13.txt"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080825071825/http:/results.beijing2008.cn/WRM/ENG/BIO/Athlete/7/218067.shtml"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anky.nl"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.fei.org/biographies/PDFS/10011387.pdf"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218021447/http:/knhs.nl/mg-uk-search.asp"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106123608/http:/www.equestrian.co.uk/Dressage/NinthWorldCupforAnkyvanGr.asp"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétsoros"
