"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Erdődy Sándor Lajos"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdődy_család"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageID",1671006
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23850482
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenet.csml.hu/files/CSOM_Tan_19.pdf"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tudosportal.hu/egy.php%3Fid=4582"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/4582"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/szeged/szemelyi_adattar_a_szegedi_polgar_csaladok/pages/006_e.htm"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/date",20191229143232
"http://hu.dbpedia.org/resource/Erdődy_Sándor_Lajos","http://hu.dbpedia.org/property/url","http://tortenet.csml.hu/files/CSOM_Tan_19.pdf"
