"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemira","http://www.w3.org/2000/01/rdf-schema#label","Szemira"
"http://hu.dbpedia.org/resource/Szemira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szemira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szemira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szemira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szemira","http://dbpedia.org/ontology/wikiPageID",628910
"http://hu.dbpedia.org/resource/Szemira","http://dbpedia.org/ontology/wikiPageRevisionID",7341492
"http://hu.dbpedia.org/resource/Szemira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)"
"http://hu.dbpedia.org/resource/Szemira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemira?oldid=7341492&ns=0"
"http://hu.dbpedia.org/resource/Szemira","http://dbpedia.org/ontology/wikiPageLength",222
"http://hu.dbpedia.org/resource/Szemira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemira"
"http://hu.wikipedia.org/wiki/Szemira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemira"
