"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makar_András","http://www.w3.org/2000/01/rdf-schema#label","Makar András"
"http://hu.dbpedia.org/resource/Makar_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_született_személyek"
"http://hu.dbpedia.org/resource/Makar_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasdiak"
"http://hu.dbpedia.org/resource/Makar_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makar_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Makar_András","http://dbpedia.org/ontology/wikiPageID",789545
"http://hu.dbpedia.org/resource/Makar_András","http://dbpedia.org/ontology/wikiPageRevisionID",16668795
"http://hu.dbpedia.org/resource/Makar_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Makar_András","http://dbpedia.org/ontology/abstract","Makar András (Varasd, 1620. augusztus 20. – Zágráb, 1666. december 26.) bölcseleti doktor, Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Makar_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makar_András?oldid=16668795&ns=0"
"http://hu.dbpedia.org/resource/Makar_András","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/Makar_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makar_András"
"http://hu.wikipedia.org/wiki/Makar_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makar_András"
