"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/2000/01/rdf-schema#label","San Mauro Cilento"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgt_"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://dbpedia.org/ontology/wikiPageID",192346
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://dbpedia.org/ontology/wikiPageRevisionID",23617081
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://xmlns.com/foaf/0.1/name","San Mauro Cilento"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Mauro_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
